HUGOL,THALITA MACHADO LOPES,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 14:00
HUGOL,THALITA XAVIER DEMETRIO BERTO,ENFERMEIRO (A) II,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Segunda a sexta,07:00 às 16:48
HUGOL,THALYA JESUENE MARTINS TAVARES,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THALYSON BATISTA DE ANDRADE,ENFERMEIRO (A) II,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THAMIRA INACIA CANDIDA DA SILVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THAMIRES DE SOUZA ASSIS,ENFERMEIRO (A),SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THAMIRES GLENDA CUNHA DA COSTA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THAMIRES LIMA NERES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THAMIRYS CRISTINE CAMARGO DE MORAIS TOMAZ,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,14426,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,THATYANA DA SILVA FRANCO,ENFERMEIRO (A) I,SERVICO DE ENFERMAGEM AMBULATORIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THAUANN SALES DE NORONHA,COMUNICÓLOGO (A) I,SERVIÇO DE COMUNICAÇÃO E MARKETING,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,THAYENNE NAVES AQUINO,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THAYNA LIMA POLONIATTO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENÇÃO DOMICILIAR,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,THAYNA MOREIRA MACHADO GONCALVES DE LIMA,ENFERMEIRO (A) I,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Segunda a sexta,07:00 às 16:48
HUGOL,THAYNARA ALINE FERNANDES OLIVEIRA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,THAYNARA BOBIK DE SOUZA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THAYNARA MENDES OLIVEIRA DA SILVA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,THAYNARA NUNES DOS SANTOS,FISIOTERAPEUTA I,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,THAYNARA STEFANNY DE JESUS SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THAYSA SOUSA FERNANDES SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM AMBULATORIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THIAGO CAMPOS COSTA,MÉDICO (A) CIRURGIÃO PLÁSTICO,SERVIÇO MEDICO DE QUEIMADOS,CELETISTA,7636,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,THIAGO DA SILVA MENDONCA,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,10325,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,THIAGO FERNANDO GONCALVES DE SOUSA SANTOS,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THIAGO MUNIZ LEMOS DOS SANTOS,NUTRICIONISTA I,SERVIÇO DE NUTRIÇÃO CLINICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THIAGO PAIXÃO ALCANTARA SOUZA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,THIAGO PIRES LEITE,MÉDICO (A) CIRURGIÃO PLÁSTICO,SERVIÇO MEDICO DE QUEIMADOS,CELETISTA,7677,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,THIAGO RODRIGUES BARBOSA,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,THIAGO SILVA DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,THOMAS RODRIGUES DE ALMEIDA BARROS,MÉDICO (A) ENDOSCOPISTA DIGESTIVO,SERVICO MEDICO DE ENDOSCOPIA DIGESTIVA,CELETISTA,15297,Segunda a domingo (dias alternados),06:30 às 15:30
HUGOL,THUANY SILVA RODRIGUES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Segunda a sexta,07:00 às 13:00
HUGOL,THYAGO DILENO RODRIGUES,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,11578,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,THYAGO FERNANDES RUFINO DE OLIVEIRA,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,TIAGO AUGUSTO DI MACEDO BERNARDES,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,8594,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,TIAGO DIAS GOMES,CIRURGIÃO (A) DENTISTA,SERVIÇO DE APOIO ASSISTENCIAL UTI,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 12:00
HUGOL,TIAGO OLIVEIRA TAVARES,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,TIAGO VASCONCELLOS DE REZENDE,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,7737,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,TIMOTEO VILELA VERISSIMO,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,14544,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,TUANY FRANCIELLY SANTOS QUEIROZ,FARMACÊUTICO (A),SERVIÇO DE FARMACIA CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 15:12
HUGOL,TULIO GRAZIANE ALCANTARA DE OLIVEIRA,ENFERMEIRO (A) II,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,TULIO ROMANO TRONCOSO CHAVES,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,UENIA PAES MORAIS,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,UILMA MENDES DE SOUZA RIBEIRO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,UIRES ROSA DE CARVALHO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ULIANA MEDEIROS DOS SANTOS,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,11319,Segunda a sexta,07:00 às 11:00
HUGOL,URIEL JAIME SOUSA,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,8745,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,VALDELICE NUNES DA SILVA,TERAPEUTA OCUPACIONAL,SERVIÇO DE TERAPIA OCUPACIONAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,VALDENIA GOMES ALMEIDA REGO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VALDENIRA FALCAO TEIXEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VALERIA CRISTINA MORAIS SILVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VALERIA MARIA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VALERIA OLIVEIRA MONTEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VALERIA VIEIRA DA SILVA GOMES,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,14777,Segunda a sexta,07:00 às 11:00
HUGOL,VALQUIRIA MARINHO MIRANDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Segunda a sexta,13:00 às 19:00
HUGOL,VALQUIRIA SIPRIANO ELIAS,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VALTER ROSA FIRMO JUNIOR,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VANDA DIONISIO GOMES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VANDA RIBEIRO LOPES SOUZA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VANDEIR BENTO DE MORAES,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),14:00 às 22:12
HUGOL,VANDERLEA RODRIGUES BARBOSA MACIEL,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VANEIDE CALDAS MARTINS,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,VANESSA CARDOSO RODRIGUES,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VANESSA CUNHA SOUZA,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),13:30 às 19:00
HUGOL,VANESSA DARK GONCALVES DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VANESSA RODRIGUES CARDOSO,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,VANILDO DE SOUSA OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VANILZA ROSA DE PAULA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VERA LUCIA MENDES DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VERONICA CRISTINY SOARES DE MEDEIROS,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,VICTOR GOMES BARBOZA,MÉDICO (A) UROLOGISTA,SERVIÇO MEDICO DE UROLOGIA,CELETISTA,9878,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,VICTOR HUGO ALVES DE MORAES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VICTOR MACHADO JESUS,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,17354,Segunda a sexta,07:00 às 11:00
HUGOL,VILMA PIRES DE SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VILMAR PEREIRA,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,4002,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,VILMARA FRANCA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VILSON VERISSIMO CARDOSO,VIGILANTE,SERVIÇO DE VIGILANCIA E TRANSPORTE,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VINICIUS MARQUES OLIVEIRA,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,VINICIUS RIBEIRO CHAVES,ENFERMEIRO (A) II,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VITOR HUGO SALES BARREIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VITOR KLIFFORD SIMAO DE OLIVEIRA,ENFERMEIRO (A),SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VITORIA MACHADO DE QUEIROZ,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,VIVIAN BUENO MENDES CRATO NOGUEIRA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,VIVIANE ALVES DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VIVIANE BISPO DE LIMA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,VIVIANE DE SA DANTAS,ENFERMEIRO (A) II,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VIVIANE DO NASCIMENTO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,VIVIANE MOREIRA BATISTA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),10:00 às 19:00
HUGOL,VIVIANE NELSON DE OLIVEIRA RODRIGUES,OUVIDOR (A),SERVIÇO DE OUVIDORIA,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,VIVIANE RIBEIRO DE LIMA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),13:30 às 19:00
HUGOL,VIVIANE SILVA OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VYCTOR GABRIEL ALVES DE SOUSA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,VYTOR ATHAIDES CAVALCANTE,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WAGNER GALVAO KONO,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,11586,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,WAITYLLA OLIVEIRA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WALAS ENRIQUE DE OLIVEIRA DA SILVA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WALCY CALIXTO VIEIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WALDIVINO DE JESUS ROSA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WALER JOSE DE CAMPOS REIS,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,Não informado,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,WALKIRIA RUFINO DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,WALTER ELIAS DE SOUZA FILHO,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,WALTERSON FERREIRA DOS SANTOS,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WANDERSON GONCALVES DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WANDERSON PEDRO LIMA CRUZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WANESSA CAMILLY CALDAS RODRIGUES,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,WANESSA SOUSA DOMINGUES,TÉCNICO (A) EM ENFERMAGEM,SERVICO ADMINISTRATIVO MULTIPROFISSIONAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WANESSA VIEIRA DOS SANTOS MARIANO,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,WELITON GABRIEL DIAS DE SOUZA,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Segunda a sexta,08:00 às 13:00
HUGOL,WELKER CRISTIANO OLIVEIRA PEIXOTO,MÉDICO (A) DO TRABALHO,SERVIÇO ESPECIALIZADO EM SEG. E MED. DO TRAB,CELETISTA,13181,Segunda a quinta,17:00 às 21:00
HUGOL,WENDEL LIMA DE PAULA,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,WENDER AGUIAR ARAUJO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WENDERSON PEREIRA DIAS DOS REIS,ENFERMEIRO (A) II,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WENISKLEY MENDES DE CASTRO,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,9420,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,WERMERSON RODRIGUES DA SILVA,ANALISTA DE GESTÃO EM SAÚDE III,DIRETORIA ADMINISTRATIVA E FINANCEIRA,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,WERNON DE FREITAS,MÉDICO (A) CIRURGIÃO PLÁSTICO,SERVIÇO MEDICO DE QUEIMADOS,CELETISTA,375,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,WESLEY GENTIL ALVES BARBOSA,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WEVERSON MAURICIO DIAS DE PAIVA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WHISLEY AUGUSTO DA SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,WIGOR FORTES CARVALHO LEITE,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WILCIANNE ANDRESSA FARIAS BASTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WILDA ROBERTA FELIPE VIEIRA MOTA,ENFERMEIRO (A),SERVICO DE CON DE INFEC REL A ASSIS A SAUDE,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,WILLAMARA PEREIRA DA SILVA,ENFERMEIRO (A) I,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 16:48
HUGOL,WILLIAM CORDEIRO TOLEDO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WILLIAM DA SILVA SIQUEIRA CAMPOS,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WILLIAM OLIVEIRA GOMES,ANALISTA DE SAÚDE II,SUPERVISÃO DE SEG E MED DO TRABALHO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,WILLIANE VIVIAN DA COSTA MARTINS,ENFERMEIRO (A) II,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WILMA FABIANO DIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WILMA SATURNINO TEIXEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WILSON MOREIRA TORRES JUNIOR,ANALISTA DE SAÚDE II - BIOMÉDICO (A),SUPERVISÃO DA UCT,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,WILSON RODRIGUES DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,WIRIZ MARTINS DA SILVA,MÉDICO (A) CARDIOLOGISTA,SERVIÇO MEDICO DE CARDIOLOGIA,CELETISTA,9422,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,WISLEY CHARLES SANTOS SOUZA,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,WISMENE BOTELHO DE OLIVEIRA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,XENIA FRANCISCA COELHO,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,YAN CARLOS ALVES DOS SANTOS,ENGENHEIRO (A) MECÂNICO (A),SERVICO DE ENGENHARIA E ARQUITETURA,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,YANN VICTOR CATARINO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,YARA CRUVINEL DOS SANTOS,ENFERMEIRO (A) I,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO INT,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,YARA DE AMORIM TEREZA MOURA,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,YARLA MANOEL DE OLIVEIRA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,YASMIM THEODORO BARBOSA,MÉDICO (A) CIRURGIÃO PLÁSTICO,SERVIÇO MEDICO DE QUEIMADOS,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,YASMIN SILVA DE FREITAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENÇÃO DOMICILIAR,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,YTAMARA SANTOS SILVA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
