Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,SCP,26292-DF,,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,SCP,24651-GO,13203,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,SCP,26292-DF,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,20/11/2023,19:00-07:00,
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,22/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,22/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,SCP,26292-DF,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,SCP,26292-DF,,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,SCP,20356-GO,,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,SCP,19082-GO,11962,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,SCP,28250-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,SCP,25968-DF,13203,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,SCP,25968-DF,13203,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,SCP,25968-DF,13203,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,SCP,25968-DF,13203,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,SCP,32311-GO,17597,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,SCP,24651-GO,13203,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,SCP,32311-GO,17597,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,29/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,29/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,SCP,20356-GO,,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,SCP,21775-GO,17432,01/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,SCP,15323-GO,14613,01/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,01/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,-,-,FERIADO,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIM,GINECOLOGISTA,AMBULATÓRIO,SCP,25062-GO,22090,06/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17455,06/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17455,07/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,SCP,15323-GO,14613,08/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,08/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,SCP,21775-GO,17432,09/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,09/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17101,13/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17101,14/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,JOSÉ GUILLERMO CALDERON BORBA,ANESTESISTA,AMBULATÓRIO,SCP,19178-GO,17455,14/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,SCP,18767-GO,17101,14/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,15/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,SCP,15323-GO,14613,15/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,SCP,21775-GO,17432,16/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,16/11/2023,07:00-17:00,
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIM,GINECOLOGISTA,AMBULATÓRIO,SCP,25062-GO,22090,20/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17101,20/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,SCP,18767-GO,17101,21/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,21/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,SCP,15323-GO,14613,22/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,22/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,SCP,21775-GO,17432,23/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,23/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,SCP,-,-,-,FINAL DE SEMANA,FINAL DE SEMANA
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIM,GINECOLOGISTA,AMBULATÓRIO,SCP,25062-GO,22090,27/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,17101,27/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,SCP,18767-GO,17101,28/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,28/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,29/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,SCP,15323-GO,14613,29/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,SCP,21775-GO,17432,30/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,SCP,29591-GO,,30/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,01/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,03/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,06/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,08/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,SCP,30066-GO,11459,10/11/2023,08:00-15:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,10/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,SCP,30066-GO,11459,13/11/2023,08:00-15:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,13/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,15/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,17/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,SCP,30066-GO,,17/11/2023,08:00-15:00,AMBULATÓRIO
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,SCP,30066-GO,,20/11/2023,08:00-15:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,20/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,22/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,22/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,SCP,30066-GO,,24/11/2023,08:00-15:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,24/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,REYNA PINHEIRO CALZADA,CARDIOLOGISTA,AMBULATÓRIO,SCP,17443-GO,,27/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,SCP,11070-GO,7658,29/11/2023,07:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,SCP,13379-GO,11459,29/11/2023,12:00-17:00,AMBULATÓRIO
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,01/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,01/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,02/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,02/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO ARAUJO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,25911/GO,,03/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO ARAUJO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,25911/GO,,03/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GUSTAVO BICALHO SÁ VASCONCELOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,21775/GO,,04/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GUSTAVO BICALHO SÁ VASCONCELOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,21775/GO,,04/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,05/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,05/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,06/11/2023,07:00 - 19:00,
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,06/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,07/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,07/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,08/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,08/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,09/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,09/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,10/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,10/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,THALES RODRIGUES DA SILVA,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,35849/BA,,11/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,THALES RODRIGUES DA SILVA,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,35849/BA,,11/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,12/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,12/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,13/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,13/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,14/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,14/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,15/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,15/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,16/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,16/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,20943/GO,,17/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,20943/GO,,17/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,20943/GO,,18/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,20943/GO,,18/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO ARAUJO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,25911/GO,,19/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO ARAUJO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,25911/GO,,19/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,20/11/2023,07:00 - 19:00,
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,32030/GO,,20/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,21/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,21/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,22/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,29591/GO,,22/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,23/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,19085/GO,,23/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,24/11/2023,07:00 - 19:00,PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,17030/GO,,24/11/2023,19:00 - 07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,CLINICO GERAL,UNIDADE DE TERAPIA INTENSIVA,PJ,20943/GO,,25/11/2023,07:00 - 19:00,PLANTONISTA
