Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,2/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,2/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,2/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,2/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,3/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,3/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,4/9/2023,07:00 as 13:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,4/9/2023,13:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,4/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,4/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,4/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,5/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,5/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,5/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,5/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,6/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,6/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,6/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,6/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,7/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,7/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ENIO PERES DOS SANTOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,7/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,THAIS SILVA CUNHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,7/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,8/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,8/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,8/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATALIA ALVARES DO AMARAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,8/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,9/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,9/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,9/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,9/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,10/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,10/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,10/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,10/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,11/9/2023,07:00 as 13:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,11/9/2023,13:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,11/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,11/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,11/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,12/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,12/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,12/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,12/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,13/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,13/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,13/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,13/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,14/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,14/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,14/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,THAIS SILVA CUNHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,14/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,15/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,15/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCOS AURELIO SOUSA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,15/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,15/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,16/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,16/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,16/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,16/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,17/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,17/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,17/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,17/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,18/9/2023,07:00 as 13:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,18/9/2023,13:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,18/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,18/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,19/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,19/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,19/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,19/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,20/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,20/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,20/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,20/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,21/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,21/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ENIO PERES DOS SANTOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,21/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,THAIS SILVA CUNHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,21/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,22/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,22/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCOS AURELIO SOUSA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,22/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,22/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,23/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,23/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,23/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,23/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA NASCIMENTO BATALHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,24/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,TAINARA RIBEIRO LIMA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,24/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,24/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,24/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,25/9/2023,07:00 as 13:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,25/9/2023,13:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,25/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,25/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,25/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,26/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,26/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ANNA CARLA GARCIA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,26/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,26/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,27/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,27/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,27/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JOSE WALTER MARQUES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,27/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,28/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIN,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,28/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,THAIS SILVA CUNHA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,28/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ENIO PERES DOS SANTOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,28/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,29/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,29/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCOS AURELIO SOUSA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,29/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,29/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,30/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,30/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,NATHANA CRISTINA FREITAS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,30/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARIANA DA SILVA LEAL,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,30/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,1/9/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,1/9/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,2/9/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,2/9/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,3/9/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,3/9/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MÉDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,4/9/2023,07:00 - 19:00,MÉDICO PLANTONISTA
