,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,23/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,23/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,24/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,24/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,24/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,24/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,25/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,25/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,25/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,25/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,26/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,26/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,26/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCELO DE SOUSA REIS,CLINICO GERAL,PRONTO SOCORRO,26/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,27/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,27/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,27/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,27/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,28/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,28/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,28/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,28/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,29/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,29/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,29/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,29/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,30/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,30/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,30/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,30/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,31/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,31/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,31/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,31/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,1/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,1/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,1/8/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,1/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,1/8/2023,19:00-07:00,ANESTESIA
,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,2/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,2/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,2/8/2023,07:00-13:00,ANESTESIA
,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,2/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,2/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,3/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,3/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,3/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,3/8/2023,19:00-07:00,ANESTESIA
,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,4/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,4/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,4/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,4/8/2023,19:00-07:00,ANESTESIA
,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,5/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,5/8/2023,19:00-07:00,ANESTESIA
,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,5/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,5/8/2023,19:00-07:00,ANESTESIA
,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,6/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,6/8/2023,19:00-07:00,ANESTESIA
,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,6/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,6/8/2023,19:00-07:00,ANESTESIA
,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,7/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,7/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,7/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,7/8/2023,19:00-07:00,ANESTESIA
,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,8/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,8/8/2023,19:00-07:00,ANESTESIA
,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,8/8/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,8/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,8/8/2023,13:00-19:00,ANESTESIA
,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,9/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,9/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,9/8/2023,07:00-13:00,ANESTESIA
,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,9/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,9/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,10/8/2023,07:00-19:00,ANESTESIA
,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,10/8/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,10/8/2023,19:00-07:00,ANESTESIA
,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,10/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,10/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,11/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,11/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,11/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,LEANDRO TONHÁ D CASTRO,ANESTESISTA,CC/CO,11/8/2023,19:00-07:00,ANESTESIA
,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,12/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,12/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,LEANDRO TONHÁ D CASTRO,ANESTESISTA,CC/CO,12/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,12/8/2023,19:00-07:00,ANESTESIA
,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,13/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,13/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,13/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,13/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,14/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,14/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,14/8/2023,19:00-07:00,ANESTESIA
,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,15/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,15/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,15/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,15/8/2023,19:00-07:00,ANESTESIA
,DANILLO BONIFACIO FALEIRO,ANESTESISTA,CC/CO,16/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO,ANESTESISTA,CC/CO,16/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,16/8/2023,07:00-13:00,ANESTESIA
,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,16/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,16/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,17/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,17/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,17/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,17/8/2023,19:00-07:00,ANESTESIA
,LEANDRO TONHÁ D CASTRO,ANESTESISTA,CC/CO,18/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,LEANDRO TONHÁ D CASTRO,ANESTESISTA,CC/CO,18/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,18/8/2023,19:00-07:00,ANESTESIA
,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,19/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,19/8/2023,19:00-07:00,ANESTESIA
,DAVI SILVA DOS SANTOS,ANESTESISTA,CC/CO,19/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,DAVI SILVA DOS SANTOS,ANESTESISTA,CC/CO,19/8/2023,19:00-07:00,ANESTESIA
,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,20/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,20/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,DAVI SILVA DOS SANTOS,ANESTESISTA,CC/CO,20/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,20/8/2023,19:00-07:00,ANESTESIA
,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,21/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,21/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,21/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,21/8/2023,19:00-07:00,ANESTESIA
,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,22/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,22/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,22/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,CC/CO,22/8/2023,19:00-07:00,ANESTESIA
,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,23/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,23/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,23/8/2023,07:00-13:00,ANESTESIA
,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,23/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,23/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,24/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,24/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,24/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,24/8/2023,19:00-07:00,ANESTESIA
,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,25/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,25/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,25/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO,ANESTESISTA,CC/CO,25/8/2023,19:00-07:00,ANESTESIA
,DANILLO BONIFACIO FALEIRO,ANESTESISTA,CC/CO,26/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO,ANESTESISTA,CC/CO,26/8/2023,19:00-07:00,ANESTESIA
,MARCO ANTONIO DE SOUZA MOTA,ANESTESISTA,CC/CO,26/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCO ANTONIO DE SOUZA MOTA,ANESTESISTA,CC/CO,26/8/2023,19:00-07:00,ANESTESIA
,MANOEL NETO PEREIRA SANTOS DE OLIVEIRA,ANESTESISTA,CC/CO,27/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MANOEL NETO PEREIRA SANTOS DE OLIVEIRA,ANESTESISTA,CC/CO,27/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCO ANTONIO DE SOUZA MOTA,ANESTESISTA,CC/CO,27/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,27/8/2023,19:00-07:00,ANESTESIA
,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,28/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,28/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,28/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,28/8/2023,19:00-07:00,ANESTESIA
,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,29/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,29/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,29/8/2023,07:00-13:00,ANESTESIA
,GABRIEL LOURENZATTO SILVEIRA,ANESTESISTA,CC/CO,29/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,GABRIEL LOURENZATTO SILVEIRA,ANESTESISTA,CC/CO,29/8/2023,19:00-07:00,ANESTESIA
,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,30/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,30/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,30/8/2023,07:00-13:00,ANESTESIA
,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,30/8/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTIANO VIANA,ANESTESISTA,CC/CO,30/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS ANTONIO GOMES REMOLINA,ANESTESISTA,CC/CO,31/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,31/8/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,31/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,31/8/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,1/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,1/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,AMBULATÓRIO,1/8/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,1/8/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,1/8/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,2/8/2023,07:00-17:00,CONSULTAS ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,2/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,2/8/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAMES
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,3/8/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,4/8/2023,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,5/8/2023,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,6/8/2023,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,JOSÉ WALTER MARQUES FARIA,GINECOLOGISTA,AMBULATÓRIO,7/8/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,VIVIANE CARNEIRO VALENTIM,GINECOLOGISTA,AMBULATÓRIO,7/8/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,7/8/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,JOSÉ GUILLERMO BORBA,ANESTESISTA,AMBULATÓRIO,8/8/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,8/8/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,8/8/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,9/8/2023,07:00-17:00,CONSULTAS ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,9/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,9/8/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAMES
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,10/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,10/8/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,PATRICIA GURGEL COTTA,GINECOLOGISTA,AMBULATÓRIO,10/8/2023,07:00-17:00,CONSULTA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,10/8/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,11/8/2023,FINAL DE SEMANA,-
